Street Address,Postcode,Charge Type,Cash Access Point Type
Granville,SW9 9PS,Free,ATM
MANTLSDarrstore,M903BB,Surcharging,ATM
Manchester airport,M90 3BB,Surcharging,ATM
Tesco Wishaw,ML2 7NZ,Free,ATM
Tesco Havant,PO9 1TR,Free,ATM
Upper Ground,SE1 9PD,Free,ATM
Heathrow,TW6 3AF,Free,ATM
London,W11 4UL,Free,ATM
London,W14 8NL,Free,ATM
LHR T LS Dept,TW6 2GA,Surcharging,ATM
LHR T LS Dept,TW6 2GA,Surcharging,ATM
Hilton Metropole,W2 1JU,Free,ATM
Strand Palace Hotel,WC2R 0JJ,Free,ATM
Harrington Gardens,SW7 4LH,Free,ATM
Wembley,HA9 0BU,Free,ATM
LHRTASTVXStore,TW62GA,Surcharging,ATM
LHR T Immigrat Bur,TW6 2GA,Surcharging,ATM
Heathrow,TW6 1AP,Free,ATM
LHR T LS Arrivals,TW6 2GA,Surcharging,ATM
"Heathrow Airport, The Compass Centre",TW6 2GW,Free,ATM
Excel Centre,E16 1XL,Free,ATM
MAN Train Ticket,M90 1QX,Surcharging,ATM
Manchester Airport,M90 1QX,Surcharging,ATM
MANTASDShop,M903BB,Surcharging,ATM
MAN T LSA,M90 3BB,Surcharging,ATM
MAN T LSA Shop,M90 3BB,Surcharging,ATM
MAN T LSA Shop,M90 3BB,Surcharging,ATM
MAN T Baggage,M90 3BB,Surcharging,ATM
MAN T LSD,M90 3BB,Surcharging,ATM
MAN T LSD Shop,M90 3BB,Surcharging,ATM
MAN T Landside Arrivals,M90 3BB,Free,ATM
MAN T Airside World Duty Free Lounge,M90 3BB,Surcharging,ATM
MAN T Airside Amber Alehouse,M90 3BB,Surcharging,ATM
MANTAirsideMainStore,M903BB,Surcharging,ATM
MAN T Airside Main Store,M90 3BB,Surcharging,ATM
MAN T Airside Main Store,M90 3BB,Surcharging,ATM
MAN T Landside Departures,M90 3BB,Surcharging,ATM
Manchester Airport,M90 1QX,Surcharging,ATM
MAN T LSA ATM Rm,M90 3BB,Surcharging,ATM
Manchester Airport,M90 1QX,Surcharging,ATM
Manchester,M90 3BB,Surcharging,ATM
Manchester,M90 3BB,Surcharging,ATM
Manchester,M90 3BB,Surcharging,ATM
Manchester ASD Lounge Shop,M90 3BB,Surcharging,ATM
MAN  ASD Shop,M90 3BB,Surcharging,ATM
MANTASDShop,M903BB,Surcharging,ATM
MANTASDShop,M903BB,Surcharging,ATM
Manchester,M90 3BB,Free,ATM
MAN T Landside Departures Shop,M90 1QX,Surcharging,ATM
London,SW1X 9NU,Free,ATM
Compton Place,WC1H 9SE,Free,ATM
St Giles Hotel Ldn,WC1B 3GH,Free,ATM
St Giles Hotel Heathrow,TW14 9AD,Free,ATM
Cobal Dene,NE29 6EA,Free,ATM
Marriott County Hall,SE1 7PB,Free,ATM
Picadilly Circus,W1J 0DA,Free,ATM
Westfield Stratford,M90 3BB,Surcharging,ATM
YHA Central London,W1W 5NU,Free,ATM
LHR  T Sofitel Hotel,TW6 2GA,Surcharging,ATM
Newcastle Airport,NE13 8BZ,Free,ATM
LHR T Olympic,TW6 2GA,Surcharging,ATM
Newcastle Airport,NE13 8BZ,Free,ATM
Newcastle Airport,NE13 8BZ,Free,ATM
LBA Airside,LS19 7TU,Surcharging,ATM
LHR T A/S Shop,TW6 1QG,Surcharging,ATM
DEU Eurotn FlexiPlus,CT18 8XX,Free,ATM
Newcastle Airport,NE13 8BZ,Free,ATM
LPL Arrivals,L24 1YD,Surcharging,ATM
LPL LS Banking Room,L24 1YD,Surcharging,ATM
LPL LS Banking Room,L24 1YD,Surcharging,ATM
LHR T Bag Int (),TW6 2GA,Surcharging,ATM
LHR T Bag Int (),TW6 2GA,Surcharging,ATM
London,UB3 5BP,Free,ATM
Grosvenor Street,W1K 3HH,Free,ATM
London,W1K 7TN,Free,ATM
One Shortlands,W6 8DR,Free,ATM
Lancaster Gate,W2 3LG,Free,ATM
TX ATM Ibis Earls CT,SW6 1UD,Free,ATM
Total Garage,CT18 8XX,Free,ATM
LBAA/SShop,LS197TU,Surcharging,ATM
LBAA/SShop,LS197TU,Surcharging,ATM
Thurloe Place,SW7 2RS,Free,ATM
LPLA/S,L241YD,Surcharging,ATM
LPL  A/S,L24 1YD,Surcharging,ATM
DOV Dover Seaways,CT16 1JA,Free,ATM
Wrights Lane,SW7 4DN,Free,ATM
BHX AS South T,B26 3QJ,Free,ATM
BHX LS Food Court,B26 3QJ,Free,ATM
Birmingham,B26 3QJ,Free,ATM
Birmingham,B26 3QJ,Free,ATM
BHX LS T Dep,B26 3QJ,Free,ATM
BHXLSMillenniumL,B263QJ,Free,ATM
BHXLSCheckIn,B263QL,Free,ATM
BHXLSCheckIn,B263QJ,Free,ATM
BHXASBaggage,B263QJ,Free,ATM
BHXASBaggage,B263QJ,Free,ATM
BHX AS SouthTerminal,B26 3QJ,Free,ATM
BHX AS Gate,B26 3QJ,Free,ATM
Birmingham,B26 3QJ,Free,ATM
Birmingham Airport,B26 3QJ,Free,ATM
BHX AS N departures,B26 3QJ,Free,ATM
Buck street,NW1 0LU,Free,ATM
Buck street,NW1 0LU,Free,ATM
Hampton Edin A'port,EH12 9GN,Free,ATM
Durham Tees Valley Airport,DL2 1LU,Free,ATM
Scotland,EH3 9RX,Free,ATM
"Piccadilly, Mayfair",W1J 0BH,Free,ATM
London,SE1 1TL,Free,ATM
London,W1K 1BE,Free,ATM
Hilton Garden Inn,TW6 2SQ,Free,ATM
Hilton Tower Bridge,SE1 2BY,Free,ATM
