﻿Street Address,Postcode,Charge Type
UPPERKIRKGATE,AB10 1BA,Free-to-use
UPPERKIRKGATE,AB10 1BA,Free-to-use
UPPERKIRKGATE,AB10 1BA,Free-to-use
UPPERKIRKGATE,AB10 1BA,Free-to-use
UPPERKIRKGATE,AB10 1BA,Free-to-use
St Nicholas Street,AB10 1BU,Free-to-use
St Nicholas Street,AB10 1BU,Free-to-use
A ST NICHOLAS STREET,AB10 1HE,Free-to-use
A ST NICHOLAS STREET,AB10 1HE,Free-to-use
A St Nicholas Street,AB10 1HE,Free-to-use
A St Nicholas Street,AB10 1HE,Free-to-use
A ST NICHOLAS STREET,AB10 1HE,Free-to-use
A St Nicholas Street,AB10 1HE,Free-to-use
A St Nicholas Street,AB10 1HE,Free-to-use
A St Nicholas Street,AB10 1HE,Free-to-use
UNION STREET,AB10 1HH,Free-to-use
UNION STREET,AB10 1HH,Free-to-use
UNION STREET,AB10 1HH,Free-to-use
UNION STREET,AB10 1HH,Free-to-use
UNION STREET,AB10 1HH,Free-to-use
Sain  Aberdeen St Nicholas,AB10 1HW,Free-to-use
THE ACADEMY,AB10 1JG,Free-to-use
Union Street,AB10 1QS,Free-to-use
UNION STREET,AB10 1TP,Free-to-use
Union Street,AB10 1TS,Free-to-use
UNION STREET,AB10 1WD,Free-to-use
UNION STREET,AB10 1WD,Free-to-use
UNION STREET,AB10 1WD,Free-to-use
UNION STREET,AB10 1WD,Free-to-use
UNION STREET,AB10 1WD,Free-to-use
UNION STREET,AB10 1WD,Free-to-use
UNION STREET,AB10 1WD,Free-to-use
UNION STREET,AB10 1WR,Free-to-use
UNION STREET,AB10 1WR,Free-to-use
UNION STREET,AB10 1WR,Free-to-use
ALBYN PLACE,AB10 1YN,Free-to-use
ALBYN PLACE,AB10 1YN,Free-to-use
ALBYN PLACE,AB10 1YN,Free-to-use
ALBYN PLACE,AB10 1YN,Free-to-use
ALBYN PLACE,AB10 1YN,Free-to-use
ALBYN PLACE,AB10 1YN,Free-to-use
HOLBURN STREET,AB10 6BT,Free-to-use
Holburn Street,AB10 6DA,Free-to-use
Great Western Road,AB10 6NN,Free-to-use
GREAT WESTERN ROAD,AB10 6PA,Free-to-use
ST SWITHIN STREET,AB10 6XL,Free-to-use
GARTHDEE ROAD,AB10 7AY,Free-to-use
GAITSIDE DRIVE,AB10 7BJ,Pay-to-use
RAMSAY CRESCENT,AB10 7BL,Pay-to-use
HOLBURN STREET,AB10 7FP,Free-to-use
GARTH DEE ROAD,AB10 7QA,Free-to-use
Garth Dee Road,AB10 7QA,Free-to-use
Garth Dee Road,AB10 7QA,Free-to-use
Castle Street,AB11 5BB,Pay-to-use
Union Street,AB11 5BJ,Pay-to-use
EXCHEQUER ROW,AB11 5BW,Free-to-use
Boulevard Retail Park,AB11 5EJ,Free-to-use
GUILD SQUARE,AB11 5RG,Free-to-use
GUILD SQUARE,AB11 5RG,Free-to-use
GUILD SQUARE,AB11 5RG,Free-to-use
GUILD SQUARE,AB11 5RG,Free-to-use
North Esplanade West,AB11 5RN,Free-to-use
UNION STREET,AB11 6BB,Free-to-use
UNION STREET,AB11 6BB,Free-to-use
UNION STREET,AB11 6BB,Free-to-use
Union Street,AB11 6BD,Free-to-use
Union Street,AB11 6BD,Free-to-use
Union Street,AB11 6BD,Free-to-use
Union Street,AB11 6BD,Free-to-use
UNION STREET,AB11 6BE,Free-to-use
Union Street,AB11 6BE,Free-to-use
THE MALL TRINITY,AB11 6BE,Free-to-use
Union Street,AB11 6BH,Free-to-use
Union Street,AB11 6BH,Free-to-use
Union Street,AB11 6BH,Free-to-use
CROWN STREET,AB11 6HB,Free-to-use
CROWN STREET,AB11 6HP,Free-to-use
Guild Stret,AB11 6LX,Free-to-use
Union Street,AB11 6SL,Free-to-use
Union Street,AB11 6SL,Free-to-use
Union Street,AB11 6SL,Free-to-use
Union Street,AB11 6SL,Free-to-use
UNION STREET,AB11 6WT,Free-to-use
UNION STREET,AB11 6WT,Free-to-use
UNION STREET,AB11 6WT,Free-to-use
UNION STREET,AB11 6WT,Free-to-use
Grampian Road,AB11 8EB,Free-to-use
Oscars Road,AB11 8EJ,Pay-to-use
Balnagask Road,AB11 8RJ,Pay-to-use
NORTH BALNAGASK ROAD,AB11 8TR,Free-to-use
VICTORIA ROAD,AB11 9DT,Free-to-use
VICTORIA ROAD,AB11 9NQ,Free-to-use
WELLINGTON ROAD,AB12 3DN,Free-to-use
Land at Earns Heugh Road,AB12 3FL,Free-to-use
Altens Farm Road,AB12 3FY,Pay-to-use
Wellington Road,AB12 3JG,Free-to-use
BERVIE BROW,AB12 3NH,Pay-to-use
Wellington Circle,AB12 3QW,Free-to-use
Charleston Road North,AB12 3SZ,Free-to-use
Rowanbank Court,AB12 4NW,Free-to-use
Leathan Fields,AB12 4QS,Free-to-use
The Green Berrymuir Road,AB12 4UN,Free-to-use
Muir End Road,AB12 4XP,Free-to-use
Muir End Road,AB12 4XP,Free-to-use
/A ABBOTSWELL CRESCENT,AB12 5AR,Pay-to-use
PROVOST WATT DRIVE,AB12 5BT,Free-to-use
/ GARDNER DRIVE,AB12 5SD,Pay-to-use
GREAT SOUTHERN ROAD,AB12 5XA,Pay-to-use
A Southbound,AB12 5XD,Free-to-use
North Deeside Road,AB14 0QL,Free-to-use
North Deeside Road,AB14 0UL,Free-to-use
NORTH DEESIDE ROAD,AB14 0UQ,Free-to-use
QUEENS CROSS,AB15 4XU,Free-to-use
QUEENS CROSS,AB15 4XU,Free-to-use
QUEENS CROSS,AB15 4XU,Free-to-use
